﻿Codi_ambit,Ambit,Any,Trimestre,Valor,,,,,
081234,Molins de Rei,2021,,35.3,,,,,
081252,Montcada i Reixac,2021,,30.8,,,,,
081265,Montgat,2021,,39.7,,,,,
081574,Pallejà,2021,,36.4,,,,,
089058,"Palma de Cervelló, la",2021,,31.9,,,,,
081580,"Papiol, el",2021,,31.7,,,,,
081691,"Prat de Llobregat, el",2021,,34.0,,,,,
081803,Ripollet,2021,,29.8,,,,,
081944,Sant Adrià de Besòs,2021,,35.8,,,,,
081960,Sant Andreu de la Barca,2021,,30.2,,,,,
082009,Sant Boi de Llobregat,2021,,33.0,,,,,
082042,Sant Climent de Llobregat,2021,,37.1,,,,,
082055,Sant Cugat del Vallès,2021,,56.0,,,,,
082114,Sant Feliu de Llobregat,2021,,37.8,,,,,
082172,Sant Joan Despí,2021,,37.9,,,,,
082212,Sant Just Desvern,2021,,53.9,,,,,
082634,Sant Vicenç dels Horts,2021,,32.0,,,,,
082444,Santa Coloma de Cervelló,2021,,37.7,,,,,
082457,Santa Coloma de Gramenet,2021,,28.9,,,,,
082824,Tiana,2021,,46.7,,,,,
082896,Torrelles de Llobregat,2021,,34.4,,,,,
083015,Viladecans,2021,,35.2,,,,,
080155,Badalona,2022,,38.8,,,,,
089045,Badia del Vallès,2022,,13.6,,,,,
082520,Barberà del Vallès,2022,,33.8,,,,,
080193,Barcelona,2022,,49.3,,,,,
080207,Begues,2022,,47.8,,,,,
080543,Castellbisbal,2022,,36.7,,,,,
080569,Castelldefels,2022,,49.9,,,,,
082665,Cerdanyola del Vallès,2022,,37.9,,,,,
080689,Cervelló,2022,,37.3,,,,,
080728,Corbera de Llobregat,2022,,35.6,,,,,
080734,Cornellà de Llobregat,2022,,34.7,,,,,
080771,Esplugues de Llobregat,2022,,43.2,,,,,
080898,Gavà,2022,,44.6,,,,,
081017,"Hospitalet de Llobregat, l'",2022,,35.1,,,,,
081234,Molins de Rei,2022,,36.5,,,,,
081252,Montcada i Reixac,2022,,32.1,,,,,
081265,Montgat,2022,,45.0,,,,,
081574,Pallejà,2022,,36.4,,,,,
089058,"Palma de Cervelló, la",2022,,33.2,,,,,
081580,"Papiol, el",2022,,40.9,,,,,
081691,"Prat de Llobregat, el",2022,,36.8,,,,,
081803,Ripollet,2022,,31.9,,,,,
081944,Sant Adrià de Besòs,2022,,40.2,,,,,
081960,Sant Andreu de la Barca,2022,,32.7,,,,,
082009,Sant Boi de Llobregat,2022,,35.5,,,,,
082042,Sant Climent de Llobregat,2022,,39.1,,,,,
082055,Sant Cugat del Vallès,2022,,59.6,,,,,
082114,Sant Feliu de Llobregat,2022,,39.7,,,,,
082172,Sant Joan Despí,2022,,42.8,,,,,
082212,Sant Just Desvern,2022,,59.0,,,,,
082634,Sant Vicenç dels Horts,2022,,34.7,,,,,
082444,Santa Coloma de Cervelló,2022,,40.0,,,,,
082457,Santa Coloma de Gramenet,2022,,30.6,,,,,
082824,Tiana,2022,,48.2,,,,,
082896,Torrelles de Llobregat,2022,,39.3,,,,,
083015,Viladecans,2022,,37.5,,,,,
080193_01,Ciutat Vella,2022,,48.4,,,,,
080193_02,Eixample,2022,,54.7,,,,,
080193_03,Sants-Montjuïc,2022,,44.0,,,,,
080193_04,Les Corts,2022,,56.9,,,,,
080193_05,Sarrià-Sant Gervasi,2022,,66.4,,,,,
080193_06,Gràcia,2022,,48.0,,,,,
080193_07,Horta-Guinardó,2022,,39.3,,,,,
080193_08,Nou Barris,2022,,35.1,,,,,
080193_09,Sant Andreu,2022,,39.8,,,,,
080193_10,Sant Martí,2022,,48.0,,,,,
999_2,AMB sense Barcelona,2022,,39.4,,,,,
999_1,AMB,2022,,45.7,,,,,
999_3,Demarcació sense AMB,2022,,32.4,,,,,
999_4,Demarcació de Barcelona,2022,,41.0,,,,,
,,,,,,,,,
Nom,Esforç d'accés a un habitatge de lloguer (25.000 €/anuals),,,,,,,,
Font,Elaboració pròpia a partir de les fiances de lloguer dipositades a l'INCASÒL,,,,,,,,
